"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122751916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622491
"http://webisa.webdatacommons.org/prov/122751916","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/122751916","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/122751916","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32309574"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107664024"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333143562"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229166358"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167069805"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308295294"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7524402"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065595"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201271956"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53244638"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178091287"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116173188"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26634726"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301823098"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139824551"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105120939"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23853906"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322251707"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87168709"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156358321"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53804170"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212770395"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32572102"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418084689"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176394076"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76506681"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29774428"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47912813"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269539204"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225443916"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320138469"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61744137"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261536895"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215967542"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426072263"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270372617"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25152994"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293596019"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455272855"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224761744"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5565347"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252773034"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81090496"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61046503"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302591684"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211330979"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61945242"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262767658"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61075098"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252867726"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321662586"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412188591"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347914924"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61197657"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284562838"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22772803"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249699019"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392112583"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122751916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
