"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475285019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475285019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682888
"http://webisa.webdatacommons.org/prov/475285019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475285019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475285019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475285019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52410908"
"http://webisa.webdatacommons.org/prov/475285019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365456496"
"http://webisa.webdatacommons.org/prov/475285019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440417847"
"http://webisa.webdatacommons.org/prov/475285019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475285019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
