"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88093145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88093145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104969
"http://webisa.webdatacommons.org/prov/88093145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88093145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88093145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88093145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237868077"
"http://webisa.webdatacommons.org/prov/88093145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339776165"
"http://webisa.webdatacommons.org/prov/88093145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219458438"
"http://webisa.webdatacommons.org/prov/88093145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50676695"
"http://webisa.webdatacommons.org/prov/88093145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88093145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88093145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
