"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381225590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709307
"http://webisa.webdatacommons.org/prov/381225590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381225590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381225590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175548076"
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175358129"
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194231526"
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931949"
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216576819"
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381225590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
