"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342386054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174201
"http://webisa.webdatacommons.org/prov/342386054","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/342386054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342386054","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378915409"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255204275"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451436769"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408479327"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278566154"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396101190"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99621958"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278619916"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11966750"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220896128"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432628797"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30297710"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202452278"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81673432"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170394947"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202462802"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202557999"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327571037"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45091981"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369639728"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369645511"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369740772"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58618675"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29396432"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168743"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363263945"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161387165"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309417409"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89628330"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99396544"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453988931"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95973435"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109591909"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369552264"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369560762"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414820391"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369565738"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369613169"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58567274"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415070010"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415106113"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425127905"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310496490"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155982993"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358876188"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342386054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
