"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181193391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593131
"http://webisa.webdatacommons.org/prov/181193391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181193391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181193391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343313439"
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283871415"
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421498115"
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427007082"
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/181193391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
