"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138278672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231806
"http://webisa.webdatacommons.org/prov/138278672","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138278672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138278672","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149044753"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195233913"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263966744"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195792364"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224039902"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88687372"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195644627"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196228027"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138278672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
