"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134355750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592221
"http://webisa.webdatacommons.org/prov/134355750","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/134355750","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/134355750","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316267384"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151416091"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191867393"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388562618"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17419934"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382898162"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407383243"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134920073"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181887434"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151428929"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42343322"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151463336"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134355750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
