"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302921603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302921603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192079
"http://webisa.webdatacommons.org/prov/302921603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302921603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302921603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302921603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329408411"
"http://webisa.webdatacommons.org/prov/302921603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145321765"
"http://webisa.webdatacommons.org/prov/302921603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431155367"
"http://webisa.webdatacommons.org/prov/302921603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442024595"
"http://webisa.webdatacommons.org/prov/302921603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329277291"
"http://webisa.webdatacommons.org/prov/302921603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302921603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
