"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250693017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560725
"http://webisa.webdatacommons.org/prov/250693017","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/250693017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250693017","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32906229"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429220803"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114998282"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115010010"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440515641"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400735267"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32881762"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429142409"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403450002"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115099916"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130917896"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115117070"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130836214"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115012648"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115030638"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115034712"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115047348"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7406125"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7411803"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115093269"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77039322"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250693017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
