"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360843157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323073
"http://webisa.webdatacommons.org/prov/360843157","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360843157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360843157","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204692827"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292754149"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27434499"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6429765"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151104157"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140849325"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25622938"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278009515"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960544"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360843157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
