"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368194172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157262
"http://webisa.webdatacommons.org/prov/368194172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368194172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368194172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83528894"
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191803495"
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161170821"
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239046583"
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303790796"
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368194172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
