"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89980178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16873
"http://webisa.webdatacommons.org/prov/89980178","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89980178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89980178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376896254"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405555699"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249922963"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67110401"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58291809"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400192837"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338569367"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413896239"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89980178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
