"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315356438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13798
"http://webisa.webdatacommons.org/prov/315356438","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/315356438","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/315356438","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51701196"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292762397"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232672060"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176256661"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147492816"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60796703"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112842999"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418086208"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180126692"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203677637"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54208719"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382299506"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403217721"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277736594"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250889232"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302778056"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71194340"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199652621"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26263188"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92609813"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304554601"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367022136"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381827603"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343516671"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220962745"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146503389"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299713025"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70497110"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139659626"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214618166"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267786086"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208341705"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289104803"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30409254"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428763053"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22942964"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381315638"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430454984"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111709735"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214277528"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161899966"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83784456"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163717997"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19871301"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102266032"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220111656"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421375913"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153146041"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330416122"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149415088"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137142332"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91533433"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43340263"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174498489"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/315356438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
