"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369592163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263817
"http://webisa.webdatacommons.org/prov/369592163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369592163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369592163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147414315"
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282991080"
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15187870"
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22761497"
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200505529"
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147563483"
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369592163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
