"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381436773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196398
"http://webisa.webdatacommons.org/prov/381436773","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/381436773","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381436773","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77778251"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112047269"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183516066"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249642595"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255120430"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133962790"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183664883"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253892739"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446759586"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415660613"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377467880"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455858300"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352358751"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416302252"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43157367"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279141875"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/381436773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
