"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485188451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485231
"http://webisa.webdatacommons.org/prov/485188451","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/485188451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485188451","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16593255"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426893989"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179742198"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143772251"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111651885"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182719059"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320033657"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343490216"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273905566"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199494453"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153514154"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416601932"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400859102"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417937595"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73697917"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416601931"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449878144"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450522875"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134529301"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358173227"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254168280"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356383593"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9540670"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20258299"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136272308"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060368"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103569489"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107898664"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49455145"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139522550"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139522551"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49455146"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405170095"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450760167"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131713530"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371790181"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205904991"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348293072"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421202598"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87476844"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96549828"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/485188451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
