"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357253465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357253465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286132
"http://webisa.webdatacommons.org/prov/357253465","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357253465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357253465","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357253465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401755563"
"http://webisa.webdatacommons.org/prov/357253465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30356352"
"http://webisa.webdatacommons.org/prov/357253465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180513785"
"http://webisa.webdatacommons.org/prov/357253465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375703623"
"http://webisa.webdatacommons.org/prov/357253465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110897253"
"http://webisa.webdatacommons.org/prov/357253465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357253465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
