"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410765857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134903
"http://webisa.webdatacommons.org/prov/410765857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410765857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410765857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171586147"
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330620321"
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17058955"
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282153056"
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123778043"
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97051231"
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410765857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
