"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371050588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453261
"http://webisa.webdatacommons.org/prov/371050588","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371050588","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371050588","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48963726"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123484994"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439091772"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163045206"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397692514"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98418712"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224209439"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391540780"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443367811"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395357648"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92631350"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/371050588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
