"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205493528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156625
"http://webisa.webdatacommons.org/prov/205493528","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205493528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205493528","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79378553"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76084873"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320281647"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40618754"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217736605"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220154888"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331180827"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439316780"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206330008"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379566014"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344924144"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205493528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
