"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71696625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582124
"http://webisa.webdatacommons.org/prov/71696625","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/71696625","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/71696625","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12256783"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118029196"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102518437"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397342213"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235842419"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376581835"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284278625"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270879602"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117640224"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12382844"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23507270"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12390992"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311678376"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17220404"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77409859"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439162566"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169433056"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397056541"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183920520"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292534702"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296513272"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123285694"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300138052"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452316197"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439197684"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151872478"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236869"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7696537"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402757585"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155600627"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418534552"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177913458"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268276149"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135013938"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386414049"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72134176"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15230487"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174509364"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347126055"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236032392"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386429953"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319571340"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232918950"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345242538"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71696625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
