"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118490313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660416
"http://webisa.webdatacommons.org/prov/118490313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118490313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118490313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340348291"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6557123"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1992572"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277962170"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453407082"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118490313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
