"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327571645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180564
"http://webisa.webdatacommons.org/prov/327571645","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/327571645","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/327571645","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250385564"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391748522"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50796477"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237544967"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185287674"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245590422"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80416484"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389075233"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443809192"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23506472"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86679264"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66650759"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353368277"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56314579"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200386858"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327571645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
