"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57434112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57434112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448191
"http://webisa.webdatacommons.org/prov/57434112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57434112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57434112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57434112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415774601"
"http://webisa.webdatacommons.org/prov/57434112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327240287"
"http://webisa.webdatacommons.org/prov/57434112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288008755"
"http://webisa.webdatacommons.org/prov/57434112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57434112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57434112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
