"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44818456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44818456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932763
"http://webisa.webdatacommons.org/prov/44818456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44818456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44818456","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/44818456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415606264"
"http://webisa.webdatacommons.org/prov/44818456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397255152"
"http://webisa.webdatacommons.org/prov/44818456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223006795"
"http://webisa.webdatacommons.org/prov/44818456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/44818456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
