"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167264698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167264698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0592638
"http://webisa.webdatacommons.org/prov/167264698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167264698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167264698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167264698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5417295"
"http://webisa.webdatacommons.org/prov/167264698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208517585"
"http://webisa.webdatacommons.org/prov/167264698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25227471"
"http://webisa.webdatacommons.org/prov/167264698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413821743"
"http://webisa.webdatacommons.org/prov/167264698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167264698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167264698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
