"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400091917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39535
"http://webisa.webdatacommons.org/prov/400091917","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/400091917","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/400091917","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124387153"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257889266"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290191398"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402982"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365073499"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295378122"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196684348"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332795466"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200915922"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392739789"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112789837"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336527375"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213103748"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165853315"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149085"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47689460"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201552644"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417473165"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138500877"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305519018"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390057937"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17345951"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318674863"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1627285"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25541225"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390091884"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353014431"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333758097"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31465842"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138825414"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439031918"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166541252"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314821303"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219824397"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446220037"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109490612"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306284069"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242049801"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219671087"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357270749"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155793902"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229464290"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159717770"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203238858"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17116469"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73620422"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378126"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190364139"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230006923"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407239066"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195244795"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398508928"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302188810"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275503410"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42341131"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257485872"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335488959"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267450302"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427268486"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312741937"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50348597"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257740514"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312834154"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25445219"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90421676"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175857513"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62762273"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111500305"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/400091917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
