"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155476815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629459
"http://webisa.webdatacommons.org/prov/155476815","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/155476815","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/155476815","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164666772"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301855432"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362478923"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157525039"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286610882"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377091488"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184925531"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80790415"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114970531"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412045782"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175974393"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50622721"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150698445"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187819344"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168083694"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58279985"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306350244"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222453842"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196783192"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139819655"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251947531"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50880140"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436095072"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412232169"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145941095"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51426467"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298495167"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188260000"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51346685"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51373941"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62648012"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226984105"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282199810"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442787931"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1085188"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51305206"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46116862"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27219881"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42911074"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242509623"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51772414"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289761000"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234452442"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37994243"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58727796"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51699677"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261608903"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39563351"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3873468"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155476815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
