"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511928628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109569
"http://webisa.webdatacommons.org/prov/511928628","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/511928628","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/511928628","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101110368"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431358205"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105202504"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428810251"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428810252"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188513503"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958450"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445831780"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125578533"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445868487"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139967923"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67666161"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17339647"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454530615"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131964382"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17822889"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445826816"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151032310"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132496095"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234115306"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106631298"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416363880"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376372122"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326866874"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225539326"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156026092"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31989360"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439272267"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226025527"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192180979"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407051060"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511928628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
