"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26864002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420794
"http://webisa.webdatacommons.org/prov/26864002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26864002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26864002","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335559831"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455226595"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165326443"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356934547"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335914162"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249580863"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270588522"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26864002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
