"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427501539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21128
"http://webisa.webdatacommons.org/prov/427501539","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/427501539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427501539","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229399982"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454282526"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386965848"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137485420"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241038361"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540070"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137421430"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431127227"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179616217"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353338763"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85789645"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279794627"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420829192"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179601145"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130252108"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229582525"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323115864"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335026681"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42327823"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150004827"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100543181"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310987965"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262186916"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113941546"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251250953"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142568457"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441206318"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3286526"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163589927"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295789918"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25590135"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207221690"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73809734"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369742065"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143027469"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179431731"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179443625"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56351184"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427501539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
