"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153252387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419103
"http://webisa.webdatacommons.org/prov/153252387","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153252387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153252387","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109483962"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131087083"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125909102"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48780235"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125941893"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189870009"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298778091"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153252387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
