"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409722810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168745
"http://webisa.webdatacommons.org/prov/409722810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409722810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409722810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438308665"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109670292"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183268510"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98067526"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132031349"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382504547"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409722810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
