"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160697637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160697637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488443
"http://webisa.webdatacommons.org/prov/160697637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160697637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160697637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160697637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451742259"
"http://webisa.webdatacommons.org/prov/160697637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451754517"
"http://webisa.webdatacommons.org/prov/160697637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410302827"
"http://webisa.webdatacommons.org/prov/160697637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114638712"
"http://webisa.webdatacommons.org/prov/160697637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160697637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
