"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52291581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52291581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312222
"http://webisa.webdatacommons.org/prov/52291581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52291581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52291581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52291581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287759386"
"http://webisa.webdatacommons.org/prov/52291581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258926820"
"http://webisa.webdatacommons.org/prov/52291581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207580872"
"http://webisa.webdatacommons.org/prov/52291581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290261972"
"http://webisa.webdatacommons.org/prov/52291581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52291581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52291581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
