"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242320122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12154
"http://webisa.webdatacommons.org/prov/242320122","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/242320122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242320122","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131216651"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205513562"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135990857"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357536715"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411603492"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132522620"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145097374"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192937709"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68814929"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172114290"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451041550"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136173208"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242320122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
