"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233875439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146351
"http://webisa.webdatacommons.org/prov/233875439","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/233875439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233875439","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118088882"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53964997"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154660016"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118184880"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65430196"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65999740"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65486830"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427612287"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409846957"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193287924"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21176046"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118145769"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348044320"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137787741"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224465330"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65114912"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291706304"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300833941"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409509719"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65586683"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103371178"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233875439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
