"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438543850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438543850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209561
"http://webisa.webdatacommons.org/prov/438543850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438543850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438543850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438543850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50128984"
"http://webisa.webdatacommons.org/prov/438543850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15738448"
"http://webisa.webdatacommons.org/prov/438543850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58707511"
"http://webisa.webdatacommons.org/prov/438543850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140060444"
"http://webisa.webdatacommons.org/prov/438543850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438543850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438543850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
