"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170964485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170964485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361574
"http://webisa.webdatacommons.org/prov/170964485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170964485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170964485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170964485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154518677"
"http://webisa.webdatacommons.org/prov/170964485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283449347"
"http://webisa.webdatacommons.org/prov/170964485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134198647"
"http://webisa.webdatacommons.org/prov/170964485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443345412"
"http://webisa.webdatacommons.org/prov/170964485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170964485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
