"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334112011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172185
"http://webisa.webdatacommons.org/prov/334112011","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334112011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334112011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176900774"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83539948"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220266623"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80757105"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192604102"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237067450"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381367063"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334112011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
