"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430309069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430309069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148446
"http://webisa.webdatacommons.org/prov/430309069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430309069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430309069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430309069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395694135"
"http://webisa.webdatacommons.org/prov/430309069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6008690"
"http://webisa.webdatacommons.org/prov/430309069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199665786"
"http://webisa.webdatacommons.org/prov/430309069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/430309069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430309069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
