"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85335110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248304
"http://webisa.webdatacommons.org/prov/85335110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85335110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85335110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211444974"
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396895249"
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211520596"
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359343726"
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135138193"
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85335110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
