"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222582390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348414
"http://webisa.webdatacommons.org/prov/222582390","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222582390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222582390","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83489437"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162432718"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120410022"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396127185"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220231717"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165012490"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347080178"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236089958"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203080565"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222582390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
