"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81938701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289558
"http://webisa.webdatacommons.org/prov/81938701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81938701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81938701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445846743"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404423191"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248731436"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9008822"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256361424"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152743849"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81938701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
