"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21313169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21313169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277668
"http://webisa.webdatacommons.org/prov/21313169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21313169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21313169","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21313169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276986582"
"http://webisa.webdatacommons.org/prov/21313169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424452885"
"http://webisa.webdatacommons.org/prov/21313169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317340176"
"http://webisa.webdatacommons.org/prov/21313169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257701396"
"http://webisa.webdatacommons.org/prov/21313169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21313169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
