"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412600573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412600573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161714
"http://webisa.webdatacommons.org/prov/412600573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412600573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412600573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412600573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188973997"
"http://webisa.webdatacommons.org/prov/412600573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340085534"
"http://webisa.webdatacommons.org/prov/412600573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305863668"
"http://webisa.webdatacommons.org/prov/412600573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186093140"
"http://webisa.webdatacommons.org/prov/412600573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412600573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412600573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
