"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434698266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2142
"http://webisa.webdatacommons.org/prov/434698266","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434698266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434698266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6637689"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143058882"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123218579"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151645236"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257134814"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343083881"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417564015"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434698266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
