"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153555758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120888
"http://webisa.webdatacommons.org/prov/153555758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153555758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153555758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15639138"
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442005802"
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397516951"
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193557132"
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326902768"
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342856041"
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153555758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
