"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385323275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369483
"http://webisa.webdatacommons.org/prov/385323275","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385323275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385323275","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346809906"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226908068"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182349355"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160374506"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321462488"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226582886"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426790375"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385323275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
