"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24658323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317626
"http://webisa.webdatacommons.org/prov/24658323","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/24658323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24658323","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384906395"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214287366"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15120084"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15531452"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385016969"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385087057"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15965170"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385277489"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385319463"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385331176"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180349668"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16240190"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384702675"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440805115"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384747650"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385774614"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384834860"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233759705"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24658323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
