"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40068983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40068983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254784
"http://webisa.webdatacommons.org/prov/40068983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40068983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40068983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40068983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74115092"
"http://webisa.webdatacommons.org/prov/40068983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220456678"
"http://webisa.webdatacommons.org/prov/40068983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386837002"
"http://webisa.webdatacommons.org/prov/40068983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40068983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
