"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390138796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390138796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10968
"http://webisa.webdatacommons.org/prov/390138796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390138796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390138796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390138796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388435640"
"http://webisa.webdatacommons.org/prov/390138796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439279615"
"http://webisa.webdatacommons.org/prov/390138796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177468753"
"http://webisa.webdatacommons.org/prov/390138796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308996011"
"http://webisa.webdatacommons.org/prov/390138796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390138796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
