"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502227125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502227125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464815
"http://webisa.webdatacommons.org/prov/502227125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502227125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502227125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502227125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108323106"
"http://webisa.webdatacommons.org/prov/502227125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415815637"
"http://webisa.webdatacommons.org/prov/502227125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206258911"
"http://webisa.webdatacommons.org/prov/502227125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502227125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502227125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
