"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120981205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272048
"http://webisa.webdatacommons.org/prov/120981205","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/120981205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120981205","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183235381"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51009110"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337290173"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241148012"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365741317"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243358129"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91830834"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389440949"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296834863"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119327500"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238052967"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452146116"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177819458"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189393993"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114036919"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188478244"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120981205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
