"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515340607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149367
"http://webisa.webdatacommons.org/prov/515340607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515340607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515340607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56909500"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102479533"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374890389"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356540721"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314872517"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515340607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
