"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493744499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493744499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250871
"http://webisa.webdatacommons.org/prov/493744499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493744499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493744499","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493744499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175973031"
"http://webisa.webdatacommons.org/prov/493744499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298958639"
"http://webisa.webdatacommons.org/prov/493744499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322131968"
"http://webisa.webdatacommons.org/prov/493744499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493744499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
