"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500312251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500312251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207583
"http://webisa.webdatacommons.org/prov/500312251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500312251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500312251","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500312251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110159478"
"http://webisa.webdatacommons.org/prov/500312251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385561890"
"http://webisa.webdatacommons.org/prov/500312251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94390108"
"http://webisa.webdatacommons.org/prov/500312251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412900786"
"http://webisa.webdatacommons.org/prov/500312251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18558128"
"http://webisa.webdatacommons.org/prov/500312251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500312251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
