"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282468998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282468998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257837
"http://webisa.webdatacommons.org/prov/282468998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282468998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282468998","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175424369"
"http://webisa.webdatacommons.org/prov/282468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129664886"
"http://webisa.webdatacommons.org/prov/282468998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61425964"
"http://webisa.webdatacommons.org/prov/282468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282468998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
