"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445525783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491198
"http://webisa.webdatacommons.org/prov/445525783","http://webisa.webdatacommons.org/ontology#hasFrequency",199
"http://webisa.webdatacommons.org/prov/445525783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445525783","http://webisa.webdatacommons.org/ontology#hasPldSpread",170
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425267714"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207604458"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425272627"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14503855"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425220847"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425226135"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425227062"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98862354"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62391146"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425241730"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13817202"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425244525"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103398334"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49056173"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425251965"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371735452"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98668373"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98696253"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404013294"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355306132"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26668712"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397107441"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109167242"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23794888"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156055009"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37110592"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414524124"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91271355"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239432309"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292983458"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242907289"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171457800"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247179797"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118372937"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168607590"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263738465"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231511972"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168621514"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168681718"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168486498"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136398884"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271794516"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168487133"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297451456"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168519712"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168524137"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168535879"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3771210"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84868245"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168393217"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168424005"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162783904"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278807044"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425170070"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402710100"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425182206"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425184637"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343571937"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425194019"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278512025"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141442844"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283997553"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425196474"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348743088"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425199222"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425203276"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335675057"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425156591"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425159324"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425159986"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425162045"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312914710"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425163130"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79491526"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859619"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425165240"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378641025"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425134352"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5431768"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425135444"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336586435"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297081861"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328122124"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34640217"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425139661"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425140936"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425146965"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425152273"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98149179"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435590054"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118723641"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169991257"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425153048"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425124364"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425125662"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5566942"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405045410"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425126560"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425126963"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425132170"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451780599"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425134063"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168794953"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74304585"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350148563"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14187827"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168816369"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168844027"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144772354"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76982192"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187523778"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286507942"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390188954"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123833382"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286300825"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250672395"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37078831"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53128236"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348406726"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107000924"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83160879"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216914309"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52548358"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88241390"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159571180"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268922472"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27366446"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151049544"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104234615"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268367337"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229485956"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210107678"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441185425"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71607827"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268237631"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87975196"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268275699"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116291665"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283254640"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347764548"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135771728"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181795628"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116238897"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361668578"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116239243"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361679767"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410899838"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253535389"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27678531"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312407322"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126124902"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390170969"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300001925"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227479803"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140411254"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14639606"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449308865"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326926971"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139063967"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139065630"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139075857"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238928419"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398400520"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121984208"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398431755"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73650249"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113610452"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242952050"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242960301"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70526913"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277299357"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423610111"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219309892"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286600675"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305753806"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96282179"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592520"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46665293"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228006115"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267566136"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381737780"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381863367"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381865893"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25987497"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425833490"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109949230"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432408493"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381481923"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556795"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381561872"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381570229"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179735698"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381573255"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381575514"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176828297"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221295707"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312259730"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377325011"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445525783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
