"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95636968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267505
"http://webisa.webdatacommons.org/prov/95636968","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/95636968","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/95636968","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241597013"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270233306"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242761958"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193070256"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94928361"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207522249"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101978589"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373757481"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31256681"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92108037"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293326276"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376507102"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74573906"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401734037"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433038765"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231561104"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386286797"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313448960"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116091338"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390583490"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161715987"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218629718"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81881791"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121317687"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341452858"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295371642"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329935448"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427705622"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69146055"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144033216"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61545096"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110919597"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378128564"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226406196"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373932081"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392718485"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435119558"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194049292"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237056347"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131363548"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320951001"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237114282"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237124116"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124225547"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241342715"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138906611"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117836629"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42893940"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369991444"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241562658"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270233305"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242756339"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95636968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
