"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145664380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145664380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604079
"http://webisa.webdatacommons.org/prov/145664380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145664380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145664380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145664380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45816737"
"http://webisa.webdatacommons.org/prov/145664380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301446396"
"http://webisa.webdatacommons.org/prov/145664380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348354550"
"http://webisa.webdatacommons.org/prov/145664380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16182074"
"http://webisa.webdatacommons.org/prov/145664380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145664380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
