"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51377135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51377135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134226
"http://webisa.webdatacommons.org/prov/51377135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51377135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51377135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51377135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169610783"
"http://webisa.webdatacommons.org/prov/51377135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428018458"
"http://webisa.webdatacommons.org/prov/51377135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640964"
"http://webisa.webdatacommons.org/prov/51377135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310482168"
"http://webisa.webdatacommons.org/prov/51377135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51377135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
