"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115123126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275601
"http://webisa.webdatacommons.org/prov/115123126","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115123126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115123126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125337510"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450850852"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27666543"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301810330"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412150926"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131777134"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115123126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
